STONE HARBOR MiFID II RTS REPORTING for 2020,,,,,
Table 2,,,,,
Class of Instrument,Equities - Tick size liquidity band 5&6,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Class of Instrument,Equities - Tick size liquidity band 3&4,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Class of Instrument,Equities - Tick size liquidity band 1&2,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Class of Instrument,Debt Instruments - Bonds,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
"JPMorgan Chase Bank, National Association (7H6GLXDRUGQFU57RNE97)",18.79%,17.60%,N/A,N/A,N/A
"Citibank, N.A. (E57ODZWZ7FF32TWEFA76)",12.41%,11.88%,N/A,N/A,N/A
Goldman Sachs International (W22LROWP2IHZNBB6K528),10.61%,8.98%,N/A,N/A,N/A
HSBC BANK USA ( 1IE8VN30JCEQV1H4R804),8.41%,8.07%,N/A,N/A,N/A
Banco Santander S.A. ( 549300T3TP2IYV4PHY98),6.17%,4.95%,N/A,N/A,N/A
Class of Instrument,Debt Instruments - Money Market Instruments,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Class of Instrument,Interest Rate Derivatives � Futures and options admitted to trading on a trading venue,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Barclays Capital Inc (AC28XWWI3WIBK2824319),92.12%,95.26%,N/A,N/A,N/A
JPMorgan Securities PLC (K6Q0W1PS1L1O4IQL9C32),7.88%,4.74%,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Class of Instrument,"Interest Rate Derivatives � Swaps, forwards, and other interest rate derivatives",,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
Class of Instrument,Credit Derivatives � Futures and options admitted to trading on a trading venue,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Name and Venue Identifier (MIC or LEI),N/A,N/A,N/A,N/A,N/A
